Country Name,Country Code,% Population urbaine  (2022)
Low & middle income,LMY,52.1545493940602
Lesotho,LSO,29.943
Late-demographic dividend,LTE,65.6504177557505
Lithuania,LTU,68.465
Luxembourg,LUX,91.881
Latvia,LVA,68.54
"Macao SAR, China",MAC,100
St. Martin (French part),MAF,
Morocco,MAR,64.596
Monaco,MCO,100
Moldova,MDA,43.173
Madagascar,MDG,39.882
Maldives,MDV,41.536
Middle East & North Africa,MEA,66.0894113679123
Mexico,MEX,81.3
Marshall Islands,MHL,78.52
Middle income,MIC,54.232151664866
North Macedonia,MKD,59.118
Mali,MLI,45.437
Malta,MLT,94.875
Myanmar,MMR,31.771
Middle East & North Africa (excluding high income),MNA,62.5089976272905
Montenegro,MNE,68.164
Mongolia,MNG,68.93
Northern Mariana Islands,MNP,91.983
Mozambique,MOZ,38.187
Mauritania,MRT,56.923
Mauritius,MUS,40.81
Malawi,MWI,17.98
Malaysia,MYS,78.214
North America,NAC,82.9475978645711
Namibia,NAM,53.956
New Caledonia,NCL,72.325
Niger,NER,16.894
Nigeria,NGA,53.521
Nicaragua,NIC,59.556
Netherlands,NLD,92.886
Norway,NOR,83.664
Nepal,NPL,21.451
Nauru,NRU,100
New Zealand,NZL,86.884
OECD members,OED,81.4537453567225
Oman,OMN,87.75
Other small states,OSS,63.5329639341866
Pakistan,PAK,37.731
Panama,PAN,69.141
Peru,PER,78.708
Philippines,PHL,47.977
Palau,PLW,81.956
Papua New Guinea,PNG,13.582
Poland,POL,60.134
Pre-demographic dividend,PRE,43.5884108127172
Puerto Rico,PRI,93.61
"Korea, Dem. People's Rep.",PRK,62.916
Portugal,PRT,67.381
Paraguay,PRY,62.818
West Bank and Gaza,PSE,77.291
Pacific island small states,PSS,39.5537027872857
Post-demographic dividend,PST,82.1052209639405
French Polynesia,PYF,62.17
Qatar,QAT,99.318
Romania,ROU,54.489
Russian Federation,RUS,75.126
Rwanda,RWA,17.721
South Asia,SAS,35.8249986495143
Saudi Arabia,SAU,84.729
Sudan,SDN,35.956
Senegal,SEN,49.086
Singapore,SGP,100
Solomon Islands,SLB,25.584
Sierra Leone,SLE,43.831
El Salvador,SLV,74.767
San Marino,SMR,97.732
Somalia,SOM,47.324
Serbia,SRB,56.873
Sub-Saharan Africa (excluding high income),SSA,42.3667101885283
South Sudan,SSD,20.846
Sub-Saharan Africa,SSF,42.3680344373908
Small states,SST,60.0680807798519
Sao Tome and Principe,STP,75.755
Suriname,SUR,66.307
Slovak Republic,SVK,53.909
Slovenia,SVN,55.751
Sweden,SWE,88.492
Eswatini,SWZ,24.576
Sint Maarten (Dutch part),SXM,100
Seychelles,SYC,58.396
Syrian Arab Republic,SYR,56.769
Turks and Caicos Islands,TCA,94.047
Chad,TCD,24.063
East Asia & Pacific (IDA & IBRD countries),TEA,59.1808231998497
Europe & Central Asia (IDA & IBRD countries),TEC,67.0001289317922
Togo,TGO,43.921
Thailand,THA,52.889
Tajikistan,TJK,27.968
Turkmenistan,TKM,53.494
Latin America & the Caribbean (IDA & IBRD countries),TLA,81.6551539404217
Timor-Leste,TLS,32.074
Middle East & North Africa (IDA & IBRD countries),TMN,62.3311836687037
Tonga,TON,23.125
South Asia (IDA & IBRD),TSA,35.8249986495143
Sub-Saharan Africa (IDA & IBRD countries),TSS,42.3680344373908
Trinidad and Tobago,TTO,53.34
Tunisia,TUN,70.214
Turkiye,TUR,77.022
Tuvalu,TUV,65.527
Tanzania,TZA,36.682
Uganda,UGA,26.159
Ukraine,UKR,69.919
Upper middle income,UMC,67.965094709063
Uruguay,URY,95.688
United States,USA,83.084
Uzbekistan,UZB,50.466
St. Vincent and the Grenadines,VCT,53.875
"Venezuela, RB",VEN,88.378
British Virgin Islands,VGB,49.331
Virgin Islands (U.S.),VIR,96.136
Viet Nam,VNM,38.766
Vanuatu,VUT,25.816
World,WLD,56.8988426426397
Samoa,WSM,17.616
Kosovo,XKX,
"Yemen, Rep.",YEM,39.188
South Africa,ZAF,68.335
Zambia,ZMB,45.761
Zimbabwe,ZWE,32.395
