Country Name,Country Code,Taux urbanisation 2021
Ecuador,ECU,"64,361"
"Egypt, Arab Rep.",EGY,"42,862"
Euro area,EMU,"77,6992238639033"
Eritrea,ERI,
Spain,ESP,"81,056"
Estonia,EST,"69,415"
Ethiopia,ETH,"22,174"
European Union,EUU,"75,1929307130757"
Fragile and conflict affected situations,FCS,"44,1043231829639"
Finland,FIN,"85,596"
Fiji,FJI,"57,74"
France,FRA,"81,242"
Faroe Islands,FRO,"42,583"
"Micronesia, Fed. Sts.",FSM,"23,068"
Gabon,GAB,"90,423"
United Kingdom,GBR,"84,152"
Georgia,GEO,"59,872"
Ghana,GHA,"57,985"
Gibraltar,GIB,100
Guinea,GIN,"37,264"
"Gambia, The",GMB,"63,222"
Guinea-Bissau,GNB,"44,617"
Equatorial Guinea,GNQ,"73,561"
Greece,GRC,"80,038"
Grenada,GRD,"36,694"
Greenland,GRL,"87,507"
Guatemala,GTM,"52,245"
Guam,GUM,"95,015"
Guyana,GUY,"26,897"
High income,HIC,"81,4793954796215"
"Hong Kong SAR, China",HKG,100
Honduras,HND,"58,982"
Heavily indebted poor countries (HIPC),HPC,"37,4534379747243"
Croatia,HRV,"57,878"
Haiti,HTI,"57,964"
Hungary,HUN,"72,245"
IBRD only,IBD,"56,7955222359372"
IDA & IBRD total,IBT,"51,9888520315549"
IDA total,IDA,"38,5085311516333"
IDA blend,IDB,"43,6885954917551"
Indonesia,IDN,"57,29"
IDA only,IDX,"35,8846597911303"
Isle of Man,IMN,"53,076"
India,IND,"35,393"
Not classified,INX,
Ireland,IRL,"63,912"
"Iran, Islamic Rep.",IRN,"76,345"
Iraq,IRQ,"71,119"
Iceland,ISL,"93,944"
Israel,ISR,"92,674"
Italy,ITA,"71,346"
Jamaica,JAM,"56,652"
Jordan,JOR,"91,626"
Japan,JPN,"91,867"
Kazakhstan,KAZ,"57,821"
Kenya,KEN,"28,493"
Kyrgyz Republic,KGZ,"37,146"
Cambodia,KHM,"24,668"
Kiribati,KIR,"56,335"
St. Kitts and Nevis,KNA,"30,906"
"Korea, Rep.",KOR,"81,414"
Kuwait,KWT,100
Latin America & Caribbean (excluding high income),LAC,"80,8715097444483"
Lao PDR,LAO,"36,939"
Lebanon,LBN,"89,093"
Liberia,LBR,"52,573"
Libya,LBY,"80,994"
St. Lucia,LCA,"18,94"
Latin America & Caribbean,LCN,"81,3691524386897"
Least developed countries: UN classification,LDC,"35,1885381411454"
Low income,LIC,"34,2202295178661"
Liechtenstein,LIE,"14,471"
Sri Lanka,LKA,"18,86"
Lower middle income,LMC,"43,0236522450113"
Low & middle income,LMY,"51,7387360894751"
Lesotho,LSO,"29,48"
Late-demographic dividend,LTE,"64,8948318951261"
Lithuania,LTU,"68,249"
Luxembourg,LUX,"91,672"
Latvia,LVA,"68,421"
"Macao SAR, China",MAC,100
St. Martin (French part),MAF,
Morocco,MAR,"64,065"
Monaco,MCO,100
Moldova,MDA,"42,998"
Madagascar,MDG,"39,207"
Maldives,MDV,"41,102"
Middle East & North Africa,MEA,"66,2559057804242"
Mexico,MEX,"81,016"
Marshall Islands,MHL,"78,162"
Middle income,MIC,"53,8361424265829"
North Macedonia,MKD,"58,786"
Mali,MLI,"44,677"
Malta,MLT,"94,81"
Myanmar,MMR,"31,448"
Middle East & North Africa (excluding high income),MNA,"62,5102503251079"
Montenegro,MNE,"67,826"
Mongolia,MNG,"68,785"
Northern Mariana Islands,MNP,"91,89"
Mozambique,MOZ,"37,628"
Mauritania,MRT,"56,133"
Mauritius,MUS,"40,775"
Malawi,MWI,"17,695"
Malaysia,MYS,"77,696"
North America,NAC,"82,7499153328578"
Namibia,NAM,"53,005"
New Caledonia,NCL,"71,925"
Niger,NER,"16,751"
Nigeria,NGA,"52,746"
Nicaragua,NIC,"59,277"
Netherlands,NLD,"92,572"
Norway,NOR,"83,323"
Nepal,NPL,"21,008"
Nauru,NRU,100
New Zealand,NZL,"86,789"
OECD members,OED,"81,2360256728989"
Oman,OMN,"87,044"
Other small states,OSS,"63,485498048563"
Pakistan,PAK,"37,44"
Panama,PAN,"68,775"
Peru,PER,"78,5"
Philippines,PHL,"47,684"
Palau,PLW,"81,483"
Papua New Guinea,PNG,"13,456"
Poland,POL,"60,075"
Pre-demographic dividend,PRE,"42,8885639305917"
Puerto Rico,PRI,"93,592"
"Korea, Dem. People's Rep.",PRK,"62,642"
Portugal,PRT,"66,849"
Paraguay,PRY,"62,496"
West Bank and Gaza,PSE,"77,003"
Pacific island small states,PSS,"39,5217625940291"
Post-demographic dividend,PST,"81,8505882574759"
French Polynesia,PYF,"62,066"
Qatar,QAT,"99,278"
Romania,ROU,"54,329"
Russian Federation,RUS,"74,934"
Rwanda,RWA,"17,568"
South Asia,SAS,"35,3429751995158"
Saudi Arabia,SAU,"84,508"
Sudan,SDN,"35,593"
Senegal,SEN,"48,6"
Singapore,SGP,100
Solomon Islands,SLB,"25,128"
Sierra Leone,SLE,"43,372"
El Salvador,SLV,"74,118"
San Marino,SMR,"97,62"
Somalia,SOM,"46,731"
Serbia,SRB,"56,651"
Sub-Saharan Africa (excluding high income),SSA,"41,793195681915"
South Sudan,SSD,"20,514"
Sub-Saharan Africa,SSF,"41,7945726717361"
Small states,SST,"59,9749652194946"
Sao Tome and Principe,STP,"75,073"
Suriname,SUR,"66,219"
Slovak Republic,SVK,"53,82"
Slovenia,SVN,"55,427"
Sweden,SWE,"88,238"
Eswatini,SWZ,"24,369"
Sint Maarten (Dutch part),SXM,100
Seychelles,SYC,"57,972"
Syrian Arab Republic,SYR,"56,124"
Turks and Caicos Islands,TCA,"93,834"
Chad,TCD,"23,781"
East Asia & Pacific (IDA & IBRD countries),TEA,"58,3249884302757"
Europe & Central Asia (IDA & IBRD countries),TEC,"66,8613746518993"
Togo,TGO,"43,358"
Thailand,THA,"52,163"
Tajikistan,TJK,"27,726"
Turkmenistan,TKM,"52,998"
Latin America & the Caribbean (IDA & IBRD countries),TLA,"81,3997345701529"
Timor-Leste,TLS,"31,695"
Middle East & North Africa (IDA & IBRD countries),TMN,"62,3310516408072"
Tonga,TON,"23,104"
South Asia (IDA & IBRD),TSA,"35,3429751995158"
Sub-Saharan Africa (IDA & IBRD countries),TSS,"41,7945726717361"
Trinidad and Tobago,TTO,"53,265"
Tunisia,TUN,"69,888"
Turkiye,TUR,"76,569"
Tuvalu,TUV,"64,785"
Tanzania,TZA,"35,954"
Uganda,UGA,"25,553"
Ukraine,UKR,"69,757"
Upper middle income,UMC,"68,3841563935024"
Uruguay,URY,"95,603"
United States,USA,"82,873"
Uzbekistan,UZB,"50,427"
St. Vincent and the Grenadines,VCT,"53,452"
"Venezuela, RB",VEN,"88,325"
British Virgin Islands,VGB,"48,92"
Virgin Islands (U.S.),VIR,"96,04"
Vietnam,VNM,"38,052"
Vanuatu,VUT,"25,665"
World,WLD,"56,5848586050074"
Samoa,WSM,"17,742"
Kosovo,XKX,
"Yemen, Rep.",YEM,"38,546"
South Africa,ZAF,"67,847"
Zambia,ZMB,"45,192"
Zimbabwe,ZWE,"32,303"
