Route,Border location,Nationality,Total 2018
Eastern Mediterranean Route,Sea,Syria,8173
Eastern Mediterranean Route,Sea,Palestine,1571
Eastern Mediterranean Route,Sea,Iraq,6029
Eastern Mediterranean Route,Sea,Congo (D.R.),1677
Eastern Mediterranean Route,Sea,Somalia,737
Eastern Mediterranean Route,Sea,Congo,212
Eastern Mediterranean Route,Sea,Unknown,96
Eastern Mediterranean Route,Sea,Cameroon,1201
Eastern Mediterranean Route,Sea,Iran,613
Eastern Mediterranean Route,Sea,Turkey,450
Eastern Mediterranean Route,Sea,Yemen,323
Eastern Mediterranean Route,Sea,Ghana,214
Eastern Mediterranean Route,Sea,Sri Lanka,10
Eastern Mediterranean Route,Sea,Togo,150
Eastern Mediterranean Route,Sea,Egypt,301
Eastern Mediterranean Route,Sea,Kuwait,77
Eastern Mediterranean Route,Sea,Guinea,193
Eastern Mediterranean Route,Sea,Nigeria,74
Eastern Mediterranean Route,Sea,Sierra Leone,89
Eastern Mediterranean Route,Sea,Djibouti,5
Eastern Mediterranean Route,Sea,Burundi,22
Eastern Mediterranean Route,Sea,Eritrea,172
Eastern Mediterranean Route,Sea,Sudan,75
Eastern Mediterranean Route,Sea,Uganda,27
Eastern Mediterranean Route,Sea,Ethiopia,69
Eastern Mediterranean Route,Sea,Lebanon,35
Eastern Mediterranean Route,Sea,Senegal,32
Eastern Mediterranean Route,Sea,Mali,55
Eastern Mediterranean Route,Sea,C�te d'Ivoire,28
Eastern Mediterranean Route,Sea,Mauritania,14
Eastern Mediterranean Route,Sea,Pakistan,591
Eastern Mediterranean Route,Sea,Tunisia,21
Eastern Mediterranean Route,Sea,Unspecified sub-Saharan nationals,0
Eastern Mediterranean Route,Sea,South Africa,0
Eastern Mediterranean Route,Sea,Russia,2
Eastern Mediterranean Route,Sea,North Macedonia,0
Eastern Mediterranean Route,Sea,Myanmar,18
Eastern Mediterranean Route,Sea,Chad,10
Eastern Mediterranean Route,Sea,Canada,0
Eastern Mediterranean Route,Sea,Cambodia,0
Eastern Mediterranean Route,Sea,Bosnia and Herzegovina,0
Eastern Mediterranean Route,Sea,Kenya,0
Eastern Mediterranean Route,Sea,Angola,7
Eastern Mediterranean Route,Sea,Hong Kong,0
Eastern Mediterranean Route,Sea,Albania,17
Eastern Mediterranean Route,Sea,Israel,0
Eastern Mediterranean Route,Sea,Jordan,36
Eastern Mediterranean Route,Sea,India,8
Eastern Mediterranean Route,Sea,Algeria,384
Eastern Mediterranean Route,Sea,Argentina,0
Eastern Mediterranean Route,Sea,Armenia,0
Eastern Mediterranean Route,Sea,Jamaica,0
Eastern Mediterranean Route,Sea,Gabon,10
Eastern Mediterranean Route,Sea,Australia,0
Eastern Mediterranean Route,Sea,Azerbaijan,0
Eastern Mediterranean Route,Sea,Bangladesh,13
Eastern Mediterranean Route,Sea,Benin,2
Eastern Mediterranean Route,Sea,Bolivia,0
Eastern Mediterranean Route,Sea,Brazil,0
Eastern Mediterranean Route,Sea,Burkina Faso,53
Eastern Mediterranean Route,Sea,Comoros,7
Eastern Mediterranean Route,Sea,Central African Republic,3
Eastern Mediterranean Route,Sea,China,6
Eastern Mediterranean Route,Sea,Colombia,5
Eastern Mediterranean Route,Sea,Cuba,0
Eastern Mediterranean Route,Sea,Dominica,0
Eastern Mediterranean Route,Sea,Dominican Republic,15
Eastern Mediterranean Route,Sea,Ecuador,0
Eastern Mediterranean Route,Sea,Gambia,54
Eastern Mediterranean Route,Sea,Georgia,1
Eastern Mediterranean Route,Sea,Haiti,9
Eastern Mediterranean Route,Sea,Kazakhstan,0
Eastern Mediterranean Route,Sea,Korea (D.P.R),0
Eastern Mediterranean Route,Sea,Kosovo*,0
Eastern Mediterranean Route,Sea,Liberia,2
Eastern Mediterranean Route,Sea,Libya,12
Eastern Mediterranean Route,Sea,Malawi,0
Eastern Mediterranean Route,Sea,Moldova,1
Eastern Mediterranean Route,Sea,Morocco,170
Eastern Mediterranean Route,Sea,Nepal,15
Eastern Mediterranean Route,Sea,Japan,0
Eastern Mediterranean Route,Sea,Niger,4
Eastern Mediterranean Route,Sea,Other and stateless,175
Eastern Mediterranean Route,Sea,Indonesia,2
Eastern Mediterranean Route,Sea,Panama,0
Eastern Mediterranean Route,Sea,Paraguay,0
Eastern Mediterranean Route,Sea,Peru,0
Eastern Mediterranean Route,Sea,Rwanda,3
Eastern Mediterranean Route,Sea,Saudi Arabia,2
Eastern Mediterranean Route,Sea,Serbia,0
Eastern Mediterranean Route,Sea,Saint Helena,0
Eastern Mediterranean Route,Sea,Guyana,6
Eastern Mediterranean Route,Sea,Swaziland,0
Eastern Mediterranean Route,Sea,"Tanzania, United Republic of",3
Eastern Mediterranean Route,Sea,Thailand,0
Eastern Mediterranean Route,Sea,Ukraine,1
Eastern Mediterranean Route,Sea,United States,2
Eastern Mediterranean Route,Sea,Uzbekistan,2
Eastern Mediterranean Route,Sea,Turkmenistan,9
Eastern Mediterranean Route,Sea,Venezuela,2
Eastern Mediterranean Route,Sea,Vietnam,2
Eastern Mediterranean Route,Sea,Zambia,0
Eastern Mediterranean Route,Sea,Tajikistan,5
Eastern Mediterranean Route,Sea,Zimbabwe,3
Eastern Mediterranean Route,Sea,Philippines,0
Western Mediterranean Route,Sea,Unspecified sub-Saharan nationals,69
Western Mediterranean Route,Sea,Morocco,11881
Western Mediterranean Route,Sea,Algeria,4339
Western Mediterranean Route,Sea,Sri Lanka,40
Western Mediterranean Route,Sea,Syria,1
Western Mediterranean Route,Sea,Zambia,2
Western Mediterranean Route,Sea,Unknown,2571
Western Mediterranean Route,Sea,Sierra Leone,216
Western Mediterranean Route,Sea,Palestine,3
Western Mediterranean Route,Sea,Mozambique,2
Western Mediterranean Route,Sea,Malawi,0
Western Mediterranean Route,Sea,Lesotho,0
Western Mediterranean Route,Sea,Gibraltar,0
Western Mediterranean Route,Sea,Afghanistan,0
Western Mediterranean Route,Sea,Angola,6
Western Mediterranean Route,Sea,Ethiopia,8
Western Mediterranean Route,Sea,Bangladesh,592
Western Mediterranean Route,Sea,Benin,7
Western Mediterranean Route,Sea,Bhutan,0
Western Mediterranean Route,Sea,Botswana,0
Western Mediterranean Route,Sea,Djibouti,0
Western Mediterranean Route,Sea,Burkina Faso,211
Western Mediterranean Route,Sea,Burundi,0
Western Mediterranean Route,Sea,Cameroon,983
Western Mediterranean Route,Sea,Cape Verde,0
Western Mediterranean Route,Sea,Central African Republic,97
Western Mediterranean Route,Sea,Chad,35
Western Mediterranean Route,Sea,Colombia,0
Western Mediterranean Route,Sea,Comoros,688
Western Mediterranean Route,Sea,Congo,307
Western Mediterranean Route,Sea,Congo (D.R.),135
Western Mediterranean Route,Sea,Cote d'Ivoire,4000
Western Mediterranean Route,Sea,Egypt,1
Western Mediterranean Route,Sea,Equatorial Guinea,2
Western Mediterranean Route,Sea,Eritrea,35
Western Mediterranean Route,Sea,Gabon,22
Western Mediterranean Route,Sea,Gambia,2325
Western Mediterranean Route,Sea,Ghana,459
Western Mediterranean Route,Sea,Guinea,11454
Western Mediterranean Route,Sea,Guinea-Bissau,258
Western Mediterranean Route,Sea,India,6
Western Mediterranean Route,Sea,Iraq,0
Western Mediterranean Route,Sea,Jamaica,0
Western Mediterranean Route,Sea,Kenya,3
Western Mediterranean Route,Sea,Lebanon,3
Western Mediterranean Route,Sea,Liberia,96
Western Mediterranean Route,Sea,Libya,4
Western Mediterranean Route,Sea,Macao,0
Western Mediterranean Route,Sea,Mali,10531
Western Mediterranean Route,Sea,Mauritania,1164
Western Mediterranean Route,Sea,Myanmar,3
Western Mediterranean Route,Sea,Namibia,0
Western Mediterranean Route,Sea,Nepal,3
Western Mediterranean Route,Sea,Niger,14
Western Mediterranean Route,Sea,Nigeria,183
Western Mediterranean Route,Sea,Other and stateless,0
Western Mediterranean Route,Sea,Pakistan,1
Western Mediterranean Route,Sea,Philippines,1
Western Mediterranean Route,Sea,Rwanda,0
Western Mediterranean Route,Sea,Senegal,1868
Western Mediterranean Route,Sea,Somalia,5
Western Mediterranean Route,Sea,South Africa,3
Western Mediterranean Route,Sea,South Sudan,0
Western Mediterranean Route,Sea,Sudan,11
Western Mediterranean Route,Sea,"Tanzania, United Republic of",3
Western Mediterranean Route,Sea,Togo,66
Western Mediterranean Route,Sea,Tunisia,1
Western Mediterranean Route,Sea,Turkey,0
Western Mediterranean Route,Sea,Uganda,7
Western Mediterranean Route,Sea,Vietnam,1
Western Mediterranean Route,Sea,Yemen,94
Western Mediterranean Route,Sea,Zimbabwe,0
