Pays,"Country
code",Pop urbaine
Eritrea,232,"40,0797001049355"
Estonia,233,"68,8801090919108"
Ethiopia,231,"20,7632803279591"
Faeroe Islands,234,"42,0638929863202"
Falkland Islands (Malvinas),238,"77,6522929500342"
Fiji,242,"56,2478555557139"
Finland,246,"85,3817859286674"
France,250,"80,4441724223824"
French Guiana,254,"85,3093735224994"
Gabon,266,"89,3698420506094"
Gambia,270,"61,2695925851467"
Georgia,268,"58,6321779331177"
Germany,276,"77,3115485961417"
Ghana,288,"56,0596664845552"
Gibraltar,292,100
Greece,300,"79,0580121755555"
Greenland,304,"86,8151683903474"
Grenada,308,"36,2722565281201"
Guadeloupe,312,"98,4738619640985"
Guatemala,320,"51,0536349923046"
Guinea,324,"36,1396818168446"
Guinea-Bissau,624,"43,360136068974"
Guyana,328,"26,606539039279"
Haiti,332,"55,2779483746208"
Holy See,336,100
Honduras,340,"57,095748647125"
Hungary,348,"71,3507190277646"
Iceland,352,"93,8128367576529"
India,356,"34,0296985406292"
Indonesia,360,"55,3245064805942"
Iran,364,"74,8978850404762"
Iraq,368,"70,4727530953232"
Ireland,372,"63,1700080853534"
Isle of Man,833,"52,5880869021938"
Israel,376,"92,4176735372167"
Italy,380,"70,4375383036833"
Jamaica,388,"55,6741920538232"
Japan,392,"91,6155370809584"
Jordan,400,"90,9789291021771"
Kazakhstan,398,"57,428061287143"
Kenya,404,"27,0295729343551"
Kuwait,414,100
Kyrgyzstan,417,"36,3507862144893"
Laos,418,"35,0041300291185"
Latvia,428,"68,1418263177366"
Lebanon,422,"88,5928124501006"
Lesotho,426,"28,152814172275"
Liberia,430,"51,1514127078184"
Libya,434,"80,1019663864196"
Liechtenstein,438,"14,3362599921373"
Lithuania,440,"67,6787387340408"
Luxembourg,442,"90,9813474363948"
Madagascar,450,"37,1905557706887"
Malawi,454,"16,9370157510193"
Malaysia,458,"76,0357710385389"
Maldives,462,"39,8080849234343"
Mali,466,"42,3563142535268"
Malta,470,"94,6122210933396"
Martinique,474,"89,0493812732915"
Mauritania,478,"53,671971433027"
Mauritius,480,"40,7932571955705"
Mayotte,175,"46,1475959057617"
Mexico,484,"80,1561947433186"
Monaco,492,100
Mongolia,496,"68,4454213824712"
Montenegro,499,"66,8134624033921"
Montserrat,500,"9,07168940995579"
Morocco,504,"62,4526546824619"
Mozambique,508,"35,9878727778309"
Myanmar,104,"30,5786579646532"
Namibia,516,"50,0324793135175"
Nauru,520,100
Nepal,524,"19,7396168347762"
Netherlands,528,"91,4900904968662"
New Caledonia,540,"70,6834011743221"
New Zealand,554,"86,5376396065519"
Nicaragua,558,"58,5223104091376"
Niger,562,"16,4252180782224"
Nigeria,566,"50,3436792267927"
Northern Mariana Islands,580,"91,6186542015436"
Norway,578,"82,2481120745968"
Oman,512,"84,5393716617122"
Pakistan,586,"36,6660176741423"
Palau,585,"79,9307958477509"
Panama,591,"67,7088553405573"
Papua New Guinea,598,"13,1687150896388"
Paraguay,600,"61,5845970397169"
Peru,604,"77,9068694019059"
Philippines,608,"46,9073374723696"
Poland,616,"60,057734935034"
Portugal,620,"65,2110114315188"
Puerto Rico,630,"93,5783943567203"
Qatar,634,"99,1352762251243"
Republic of Korea,410,"81,4593691887734"
Republic of Moldova,498,"42,6285150078012"
R�union,638,"99,5643347783802"
Romania,642,"53,9977306148514"
Russia,643,"74,4327243421858"
Rwanda,646,"17,2108643392659"
Saint Helena,654,"39,8134511536573"
Saint Kitts and Nevis,659,"30,775290957923"
Saint Lucia,662,"18,6773308398315"
Saint Pierre and Miquelon,666,"90,2396720277515"
Saint Vincent and the Grenadines,670,"52,1978221415608"
San Marino,674,"97,2256161158625"
Sao Tome and Principe,678,"72,803110842935"
Saudi Arabia,682,"83,8435072324319"
Senegal,686,"47,192301342742"
Serbia,688,"56,0917810456416"
Seychelles,690,"56,6902924345041"
Sierra Leone,694,"42,0546109844011"
Singapore,702,100
Sint Maarten (Dutch part),534,100
Slovakia,703,"53,7257221161228"
Slovenia,705,"54,5406628676859"
Solomon Islands,90,"23,748678364975"
Somalia,706,"44,9706805955108"
South Africa,710,"66,3550814403065"
South Sudan,728,"19,6149361721792"
Spain,724,"80,3213762686796"
Sri Lanka,144,"18,4755819809613"
State of Palestine,275,"76,1644687989335"
Sudan,729,"34,6415041451379"
Suriname,740,"66,0595353518646"
Swaziland,748,"23,7992360130374"
Sweden,752,"87,431087092692"
Switzerland,756,"73,7973655067384"
Syrian Arab Republic,760,"54,1621995178734"
Tajikistan,762,"27,1343773631686"
TFYR Macedonia,807,"57,9632344724422"
Thailand,764,"49,9486746582149"
Timor-Leste,626,"30,5778894851876"
Togo,768,"41,7016500966221"
Trinidad and Tobago,780,"53,1841806559532"
Tunisia,788,"68,9450727813137"
Turkey,792,"75,1428701420981"
Turkmenistan,795,"51,5933443003856"
Turks and Caicos Islands,796,"93,0984623084837"
Uganda,800,"23,7744503045963"
Ukraine,804,"69,3524542383329"
United Arab Emirates,784,"86,5224912134896"
United Kingdom,826,"83,3983832366703"
Tanzania,834,"33,7757232051667"
United States of America,840,"82,2564461179508"
United States Virgin Islands,850,"95,7203042491946"
Uruguay,858,"95,3340071957438"
Uzbekistan,860,"50,4780596914024"
Vanuatu,548,"25,2735567158307"
Venezuela,862,"88,2076651772952"
Vietnam,704,"35,9193174055576"
Western Sahara,732,"86,6857236513982"
Yemen,887,"36,642420665832"
Zambia,894,"43,5209241453519"
Zimbabwe,716,"32,2085315185522"
